CODIGOG1;DESCRIPCIONG2;DESCRIPCIONG1;COL1;COL2;COL3;COL4;COL5;COL6;COL7;COL8;COL9;COL10;COL20
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;2619867;177702,04;2797569,04;0;228407,67;228407,67;0;716594,31;716594,31;228407,67;74,39
 510105 1700 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;62120;0;62120;0;0;0;0;62120;62120;0;0
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;1091074;1424889,78;2515963,78;0;188417,02;188417,02;0;505668,2;505668,2;188417,02;79,9
 510106 1700 002;EGRESOS EN PERSONAL;Salarios Unificados;737495;281475;1018970;0;16695;16695;0;826233,13;826233,13;16695;18,91
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;411186;413315,42;824501,42;0;5301,16;5301,16;5583,88;617390,8;617390,8;5301,16;25,12
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;74557;56225,88;130782,88;0;157,25;157,25;253,88;127328,07;127328,07;157,25;2,64
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;206526;137382,1;343908,1;0;2625;2625;2662,5;49487,35;49487,35;2625;85,61
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;45551;21412,5;66963,5;0;75;75;111,25;62691,85;62691,85;75;6,38
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;180840;91732;272572;0;8543;8543;57716;95082;95082;0;65,12
 510306 1700 002;EGRESOS EN PERSONAL;Alimentacion;69705;33360;103065;0;1660;1660;3321;86845;86845;0;15,74
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;12779;12675;25454;0;459;459;2088;18384,5;18384,5;0;27,77
 510401 1700 002;EGRESOS EN PERSONAL;Por Cargas Familiares;11579;3753;15332;0;81;81;162;14738;14738;0;3,87
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;23900;8935,61;32835,61;0;1926,94;1926,94;3738,83;18301,92;18301,92;0;44,26
 510408 1700 002;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;259,88;259,88;0;0;0;0;259,88;259,88;0;0
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1240920;850983,61;2091903,61;0;1117,55;1117,55;126243,41;977990,81;977990,81;1117,55;53,25
 510509 1700 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;779646;302762,33;1082408,33;0;0;0;5688,36;1032286,23;1032286,23;0;4,63
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1193683;104490;1298173;0;114040,2;114040,2;0;342100,58;342100,58;114040,2;73,65
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;260849;97889;358738;0;1212;1212;0;338413,17;338413,17;1212;5,67
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;4485;0;4485;0;0;0;0;3368,73;3368,73;0;24,89
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;490331;338022,45;828353,45;0;56245,54;56245,54;11323,12;184858,41;184858,41;56245,54;77,68
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;106327;163465,48;269792,48;0;2145,58;2145,58;691,18;238517,64;238517,64;2145,58;11,59
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;418700;186833,83;605533,83;0;38029,09;38029,09;38029,09;302912,17;302912,17;0;49,98
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;78205;55462,09;133667,09;0;1439,75;1439,75;1439,75;124480,62;124480,62;0;6,87
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;8348;8348;0;0;0;0;5000,26;5000,26;0;40,1
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;406575,73;406575,73;0;0;0;0;323975,89;323975,89;0;20,32
 510707 1700 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;32562,44;32562,44;0;39,74;39,74;0;31203,88;31203,88;39,74;4,17
 510709 1700 001;EGRESOS EN PERSONAL;Por Renuncia Voluntaria;0;0;0;0;0;0;0;0;0;0;0
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;25025;28930,54;53955,54;0;5324,48;8716,96;8716,96;20011,56;20019,78;0;62,9
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;186475;60000;246475;0;18788,33;18788,33;18783,02;81784,62;81784,62;5,31;66,82
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;52304;48108,83;100412,83;0;0;5201,83;5201,83;22593,49;56593,51;0;43,64
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;10000;-10000;0;0;0;0;0;0;0;0;0
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;415555,3;415555,3;0;0;0;6080;197475,3;220079,45;0;47,04
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;143645;143645;0;0;0;0;143645;143645;0;0
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;94,8;94,8;0;0;0;0;0;0;0;100
 530202 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;6000;6000;0;0;0;0;6000;6000;0;0
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;4067;4067;0;0;0;0;4067;4067;0;0
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;500;500;0;162,24;162,24;162,24;337,76;337,76;0;32,45
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;690083;250739,15;940822,15;0;0;0;502269,64;6607,22;6869,41;0;99,27
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;1646300;1646300;0;0;0;0;6300;1646300;0;0
 530204 1701 998;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;504000;504000;0;0;0;504000;0;0;0;100
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;78307,5;78307,5;0;0;0;0;4800;4800;0;93,87
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;73507,5;73507,5;0;0;0;0;73507,5;73507,5;0;0
 530210 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;9600;6126,69;15726,69;0;1477;1384;2128;9907,02;10166,44;279;35,36
 530225 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;0;14558,32;14558,32;0;0;7583,25;0;0;919,26;7583,25;93,69
 530225 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;0;6000;6000;6000;0;0;0;6000;6000;0;0
 530226 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;0;22292,5;22292,5;0;0;0;0;0;162,6;0;99,27
 530235 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;32220;32220;0;0;0;0;15052;15052;0;53,28
 530244 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;0;1235;1235;0;0;0;0;1074;1235;0;0
 530244 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;0;700;700;0;0;0;0;700;700;0;0
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;6430,83;6430,83;0;0;932,16;932,16;1589,99;2136,11;0;66,78
 530248 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;0;5700;5700;0;0;0;0;0;0;0;100
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;227584,41;227584,41;-2592,13;7066,6;7066,6;7066,6;171590,69;171590,69;0;24,6
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;600;600;378,15;0;0;0;600;600;0;0
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;11408;15928,3;27336,3;0;0;819,46;2818,6;161,78;18502,85;0;32,31
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;33825;39776,24;73601,24;-83,6;0;11136;0;24803,52;52720,52;11136;28,37
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;25710;192336,35;218046,35;-10962,43;21280;21280;21280;31475,41;31475,41;0;85,56
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;34735;-27829;6906;2880;0;0;0;5306;5306;0;23,17
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;50180;20402,7;70582,7;9232,92;0;0;0;39888,6;39888,6;0;43,49
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;0;7525;7525;1565,55;0;0;0;7525;7525;0;0
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);51320;685709,91;737029,91;0;0;0;0;735832,91;735832,91;0;0,16
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;588101,71;588101,71;0;0;0;0;573740,5;588101,71;0;0
 530403 0100 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;7440;7440;0;0;0;0;1240;1240;0;83,33
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;263863,02;263863,02;-707,07;12654,55;12654,55;1129,25;39045,96;121455,37;11525,3;53,97
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;153426,07;153426,07;0;62113;3708;3708;62603,07;121008,07;0;21,13
 530404 1701 998;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;32130;32130;0;0;0;0;32130;32130;0;0
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);123578;5061,99;128639,99;0;0;4688,5;13657,9;0;50852,7;4688,5;60,47
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);53;7247;7300;0;0;0;0;7300;7300;0;0
 530418 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;0;321168,19;321168,19;0;0;0;0;321168,19;321168,19;0;0
 530503 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario (Arrendamiento);0;9799;9799;0;0;0;0;0;0;0;100
 530503 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario (Arrendamiento);0;10222,28;10222,28;0;0;0;0;10222,28;10222,28;0;0
 530504 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);0;8283,43;8283,43;0;0;0;0;2000;2000;0;75,86
 530601 1701 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0;0;0;0;0;0;0;0;0;0;0
 530607 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Tecnicos Especializados;0;0;0;0;0;0;0;0;0;0;0
 530609 1701 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;61500;-31666,31;29833,69;-3000;0;0;0;29833,69;29833,69;0;0
 530609 1701 002;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0;0;0;0;0;0;0;0;0;0;0
 530610 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Cartografia;1299;37603;38902;-730;1392,84;1392,84;1392,84;16528,98;16528,98;0;57,51
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;0;20000;20000;0;0;0;0;0;0;0;100
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;237818,38;237818,38;0;2368;6200;0;231618,38;231618,38;6200;2,61
 530701 1701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;66057,89;66057,89;-1957,05;0;0;0;40057,05;40057,05;0;39,36
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;10735;10735;0;0;0;0;5435;5435;0;49,37
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 530703 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;0;3759,86;3759,86;0;0;0;0;0;0;0;100
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;168640;-30270,4;138369,6;3;0;0;0;85325,1;116708,63;0;15,65
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;64000;64000;0,01;0;0;0;63772;63772;0;0,36
 530704 1701 998;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;122125,5;122125,5;0;0;0;0;0;0;0;100
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;8400;-8400;0;0;0;0;0;0;0;0;0
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;119922,45;119922,45;0;21165;21165;22547,95;80440,4;80440,4;0;32,92
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;56266,8;56266,8;0;0;0;0;56266,8;56266,8;0;0
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;44156;-41755,25;2400,75;0;0;0;0;0;0;0;100
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;29696;-21377,85;8318,15;0;0;0;48,8;8269,35;8269,35;0;0,59
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2686;-2686;0;0;0;0;0;0;0;0;0
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0;10049;10049;0;3803,72;0;0;6245,28;10049;0;0
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;7967;8682,75;16649,75;0;3684;3684;0;2037;2037;3684;87,77
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;16100;16100;0;4725;4725;4725;11375;11375;0;29,35
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;4176431;724502,25;4900933,25;18929,85;27270,15;171270,15;12057,1;395050,49;3401463,71;159213,05;30,6
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;1006962;10104115,54;11111077,54;107618,09;280286,02;995278,13;1623617,52;3617484,33;7832211,83;909828,11;29,51
 530807 1701 998;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;2547811,77;2547811,77;0;0;0;83520;0,01;0,01;0;100
 530809 1701 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0;33412,82;33412,82;0;0;0;0;33412,82;33412,82;0;0
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;23841;32000;55841;-230,07;4635,28;4635,28;337,78;44204,4;44204,4;4297,5;20,84
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;3368;3368;0;0;0;2367,77;1000,23;1000,23;0;70,3
 530812 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;4002;-2614,5;1387,5;0;0;0;0;1387,5;1387,5;0;0
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;587281,09;587281,09;12670,57;145,91;145,91;145,91;363304,42;373990,52;0;36,32
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;55365;805049,08;860414,08;0;0;0;151,6;89654,42;860262,48;0;0,02
 530819 1701 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;0;0;0;0;0;0;0;0;0;0;0
 530819 1701 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;0;0;0;0;0;0;0;0;0;0;0
 530820 1701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0;4656,8;4656,8;0;0;0;0;4656,8;4656,8;0;0
 530820 1701 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0;6300;6300;0;0;0;0;6300;6300;0;0
 530822 1701 001;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;6737;-608;6129;0;0;0;0;0;0;0;100
 530824 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;7000;-7000;0;0;0;0;0;0;0;0;0
 530826 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0;5470,06;5470,06;0;0;0;0;1150,06;1150,06;0;78,98
 530826 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0;899;899;0;0;0;0;899;899;0;0
 530832 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;0;4819;4819;0;0;0;0;4819;4819;0;0
 530846 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos para Medicina Alternativa;0;0;0;0;0;0;0;0;0;0;0
 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;5000;-1822,8;3177,2;0;3177,2;3177,2;3177,2;0;0;0;100
 531404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;153;3287;3440;0;0;0;0;3440;3440;0;0
 531404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;54,17;54,17;0;0;0;0;54,17;54,17;0;0
 531406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;186;186;0;0;0;0;186;186;0;0
 531406 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;582,05;582,05;0;0;0;0;582,05;582,05;0;0
 531407 1701 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0;402722,5;402722,5;-2200;3800;3800;0;185247,5;185247,5;3800;54
 531407 1701 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0;382650;382650;0;0;0;0;315342;315342;0;17,59
 531409 1701 002;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones;0;1700;1700;0;0;0;0;1700;1700;0;0
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;20252,66;2900;23152,66;-136;9731,55;9731,55;9731,55;3292,52;3292,52;0;85,78
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;50;50;20;0;0;0;50;50;0;0
 570103 1701 002;OTROS EGRESOS CORRIENTES;Tasas Portuarias y Aeroportuarias;1257,93;0;1257,93;-100;100;100;100;1157,93;1157,93;0;7,95
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;160006,97;49000;209006,97;0;0;0;0;175300,28;175300,28;0;16,13
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;5031,72;1275;6306,72;0;964,3;964,3;964,3;909,95;909,95;0;85,57
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;6300;6300;0;0;0;0;3197,34;3197,34;0;49,25
 580209 1700 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;89925,61;77475;167400,61;0;9409,24;9409,24;0;78417,63;78417,63;9409,24;53,16
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;46870;18734;65604;0;888,34;888,34;840,08;58924,2;58924,2;888,34;10,18
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;19125;9675;28800;0;375;375;355;2867,32;2867,32;375;90,04
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;562440;224808;787248;0;62605,53;62605,53;0;212548,2;212548,2;62605,53;73
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;54275,46;21693,97;75969,43;0;6041,5;6041,5;0;20510,34;20510,34;6041,5;73
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;46870;14707,76;61577,76;0;4675,42;4675,42;4675,42;27598,85;27598,85;0;55,18
 710706 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;92040;92040;0;0;0;0;0;0;0;100
 710706 1700 301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;99120;99120;0;0;0;0;0;0;0;100
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;4000;4000;0;0;0;0;4000;4000;0;0
 730201 1701 202;BIENES Y SERVICIOS PARA INVERSION;Transporte de Personal;0;148480;148480;0;0;0;0;148480;148480;0;0
 730202 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;0;0;0;0;0;0;0;0;0;0
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;5082,25;5082,25;0;0;0;0;20,88;5082,25;0;0
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;1565601,57;-1443201,57;122400;28080;31680;31680;31680;90720;90720;0;25,88
 730402 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion);0;15500;15500;0;0;0;0;0;0;0;100
 730402 1701 998;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion);0;15500;15500;0;0;0;0;0;0;0;100
 730610 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios de Cartografia;0;1737,21;1737,21;-1150;0;0;0;1737,21;1737,21;0;0
 730802 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;4058,1;4058,1;0;0;0;931;2498,78;2498,78;0;38,42
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0;1080;1080;0;0;0;0;0;0;0;100
 731404 1701 998;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0;1080;1080;0;0;0;0;0;0;0;100
 840103 1701 001;EGRESOS DE CAPITAL;Mobiliarios;0;111673,15;111673,15;0;0;0;0;111673,15;111673,15;0;0
 840103 1701 002;EGRESOS DE CAPITAL;Mobiliarios;0;122163;122163;0;0;0;0;99038,34;99038,34;0;18,93
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;4502814,5;4502814,5;0;0;0;494875;4007939,5;4007939,5;0;10,99
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;1970438;605455,23;2575893,23;-5725,8;0;48951;585;515455,89;870219,06;48951;66,22
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;4427,25;4427,25;0;0;0;0;0;0;0;100
 840104 1701 998;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;2445268,55;2445268,55;0;0;0;494875;120500;120500;0;95,07
 840105 1701 001;EGRESOS DE CAPITAL;Vehiculos;0;50000;50000;0;0;0;0;50000;50000;0;0
 840105 1701 002;EGRESOS DE CAPITAL;Vehiculos;0;0;0;0;0;0;0;0;0;0;0
 840106 1701 001;EGRESOS DE CAPITAL;Herramientas;0;0;0;0;0;0;0;0;0;0;0
 840106 1701 002;EGRESOS DE CAPITAL;Herramientas;0;11313,42;11313,42;0;0;0;219,52;11093,9;11093,9;0;1,94
 840106 1701 202;EGRESOS DE CAPITAL;Herramientas;0;7610,1;7610,1;0;0;0;0;0;0;0;100
 840106 1701 998;EGRESOS DE CAPITAL;Herramientas;0;7610,1;7610,1;0;0;0;0;0;0;0;100
 840107 1701 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;13855;122599,79;136454,79;0;0;0;0;122549,79;122549,79;0;10,19
 840107 1701 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;1096072,89;1096072,89;294437;27404;27404;629,5;939108,44;1016009,39;27404;7,3
