CODIGOG1;DESCRIPCIONG2;DESCRIPCIONG1;COL1;COL2;COL3;COL4;COL5;COL6;COL7;COL8;COL9;COL10;COL20
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;2619867;136762,95;2756629,95;0;221847,01;221847,01;221847,01;0;0;0;100
 510105 1700 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;62120;-62120;0;0;0;0;0;0;0;0;0
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;1091074;1266421,34;2357495,34;0;96592,82;96592,82;96592,82;0;0;0;100
 510106 1700 002;EGRESOS EN PERSONAL;Salarios Unificados;737495;-489786,14;247708,86;0;18393,9;18393,9;18393,9;2181,1;2181,1;0;99,12
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;411186;252043,33;663229,33;0;442424,99;442424,99;447596,32;0;0;0;100
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;74557;-7895,03;66661,97;0;11096,05;11096,05;11399,55;40801,21;40801,21;0;38,79
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;206526;120768,82;327294,82;0;25336,78;25336,78;25719,84;0;0;2512,5;100
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;45551;-25866,85;19684,15;0;1650;1650;1710;8000;8000;112,5;59,36
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;180840;35545;216385;0;9872;9872;17001;0;0;0;100
 510306 1700 002;EGRESOS EN PERSONAL;Alimentacion;69705;-43581;26124;0;1863;1863;3261;4878;4878;0;81,33
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;12779;-4395,5;8383,5;0;432;432;868,5;0;0;0;100
 510401 1700 002;EGRESOS EN PERSONAL;Por Cargas Familiares;11579;-10417;1162;0;94,5;94,5;175,5;266,5;266,5;0;77,07
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;23900;-3492,65;20407,35;0;1937,91;1937,91;3896,67;0;0;0;100
 510408 1700 002;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;102,74;102,74;0;16,9;16,9;33,8;52,04;52,04;0;49,35
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1240920;50617,62;1291537,62;0;28557,22;28557,22;28557,22;0;0;0;100
 510509 1700 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;779646;-683515,47;96130,53;0;4514,12;4514,12;4514,12;26913,16;26913,16;0;72
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1193683;45841,42;1239524,42;0;90736;90736;90736;0;0;0;100
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;260849;-236888,17;23960,83;0;1212;1212;1212;0;0;0;100
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;4485;-2469,73;2015,27;0;0;0;0;0;0;0;100
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;490331;304125,45;794456,45;0;43445,1;43445,1;43445,1;0;0;0;100
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;106327;-65974,71;40352,29;0;2788,53;2788,53;2788,53;823,75;823,75;0;97,96
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;418700;25844,02;444544,02;0;68600,35;68600,35;35013,54;0;0;33586,81;100
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;78205;-63235,95;14969,05;0;2341,48;2341,48;1284,61;1064,76;1064,76;1056,87;92,89
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;7742,9;7742,9;0;1963,5;1963,5;1963,5;0;0;0;100
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;123141,47;123141,47;0;37350,6;37350,6;37992,49;0;0;0;100
 510707 1700 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;17803,16;17803,16;0;1481,7;1481,7;1498,58;10712;10712;0;39,83
 510709 1700 001;EGRESOS EN PERSONAL;Por Renuncia Voluntaria;0;2124;2124;0;2124;2124;2124;0;0;0;100
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;25025;21132,94;46157,94;-7797,6;3664,85;3655,37;3263,97;0;17,7;1414,19;99,96
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;186475;27436,48;213911,48;-32462,78;12861,69;12861,69;12867,69;2479,34;2479,34;0;98,84
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;52304;28914,58;81218,58;-19194,25;789,87;5781,54;10773,21;0;14033,34;0;82,72
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;10000;-10000;0;0;0;0;0;0;0;0;0
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;405580;405580;0;0;0;0;0;30591,12;179513,03;92,46
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;122400;122400;-6200;116200;14201;0;6200;108199;14201;11,6
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;94,8;94,8;0;0;0;0;0;0;0;100
 530202 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0
