Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;2.619.867,00;177.702,04;2.797.569,04;0,00;227.775,87;227.775,87;456.183,54;488.818,44;488.818,44;0,00;82,53;;;;;;;;;;;;
 510105 1700 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;62.120,00;0,00;62.120,00;0,00;0,00;0,00;0,00;62.120,00;62.120,00;0,00;0,00;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;1.091.074,00;1.424.889,78;2.515.963,78;0,00;151.489,94;151.489,94;339.806,02;354.178,26;354.178,26;100,94;85,92;;;;;;;;;;;;
 510106 1700 002;EGRESOS EN PERSONAL;Salarios Unificados;737.495,00;281.475,00;1.018.970,00;0,00;15.907,50;15.907,50;32.602,50;810.325,63;810.325,63;0,00;20,48;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;411.186,00;413.315,42;824.501,42;0,00;7.835,20;7.835,20;6.342,96;609.555,60;609.555,60;6.793,40;26,07;;;;;;;;;;;;
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;74.557,00;56.225,88;130.782,88;0,00;10.516,27;10.516,27;10.491,18;116.811,80;116.811,80;182,34;10,68;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;206.526,00;137.382,10;343.908,10;0,00;4.196,73;4.196,73;3.765,48;45.290,62;45.290,62;3.056,25;86,83;;;;;;;;;;;;
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;45.551,00;21.412,50;66.963,50;0,00;5.366,25;5.366,25;5.350,00;57.325,60;57.325,60;91,25;14,39;;;;;;;;;;;;
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;180.840,00;91.732,00;272.572,00;0,00;19.066,00;19.066,00;19.066,00;76.016,00;76.016,00;0,00;72,11;;;;;;;;;;;;
 510306 1700 002;EGRESOS EN PERSONAL;Alimentacion;69.705,00;33.360,00;103.065,00;0,00;1.672,00;1.672,00;1.672,00;85.173,00;85.173,00;0,00;17,36;;;;;;;;;;;;
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;12.779,00;12.675,00;25.454,00;0,00;445,50;445,50;445,50;17.939,00;17.939,00;0,00;29,52;;;;;;;;;;;;
 510401 1700 002;EGRESOS EN PERSONAL;Por Cargas Familiares;11.579,00;3.753,00;15.332,00;0,00;117,00;117,00;117,00;14.621,00;14.621,00;0,00;4,64;;;;;;;;;;;;
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;23.900,00;8.935,61;32.835,61;0,00;1.976,99;1.976,99;1.976,99;16.324,93;16.324,93;0,00;50,28;;;;;;;;;;;;
 510408 1700 002;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0,00;259,88;259,88;0,00;16,90;16,90;16,90;242,98;242,98;0,00;6,50;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1.240.920,00;850.983,61;2.091.903,61;0,00;141.990,13;141.990,13;98.656,72;836.000,68;836.000,68;44.450,96;60,04;;;;;;;;;;;;
 510509 1700 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;779.646,00;302.762,33;1.082.408,33;0,00;14.101,47;14.101,47;8.607,25;1.018.184,76;1.018.184,76;5.494,22;5,93;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1.193.683,00;104.490,00;1.298.173,00;0,00;100.994,00;100.994,00;215.034,20;241.106,58;241.106,58;0,00;81,43;;;;;;;;;;;;
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;260.849,00;97.889,00;358.738,00;0,00;1.212,00;1.212,00;2.424,00;337.201,17;337.201,17;0,00;6,00;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;4.485,00;0,00;4.485,00;0,00;184,53;184,53;184,53;3.184,20;3.184,20;0,00;29,00;;;;;;;;;;;;
