CODIGOG1;DESCRIPCIONG2;DESCRIPCIONG1;COL1;COL2;COL3;COL4;COL5;COL6;COL7;COL8;COL9;COL10;COL20
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;2756629,95;0;2756629,95;0;218257,19;218257,19;0;2538372,76;2538372,76;218257,19;7,92
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;2357495,34;0;2357495,34;0;96322,9;96322,9;0;2261172,44;2261172,44;96322,9;4,09
 510106 1700 002;EGRESOS EN PERSONAL;Salarios Unificados;247708,86;0;247708,86;0;18393,9;18393,9;0;229314,96;229314,96;18393,9;7,43
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;663229,33;0;663229,33;0;5503,16;5503,16;0;657726,17;657726,17;5503,16;0,83
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;66661,97;0;66661,97;0;213,5;213,5;0;66448,47;66448,47;213,5;0,32
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;327294,82;0;327294,82;0;2759,76;2759,76;0;324535,06;324535,06;2759,76;0,84
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;19684,15;0;19684,15;0;114,99;114,99;0;19569,16;19569,16;114,99;0,58
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;216385;0;216385;0;6224;6224;6224;210161;210161;0;2,88
 510306 1700 002;EGRESOS EN PERSONAL;Alimentacion;26124;0;26124;0;1388;1388;1388;24736;24736;0;5,31
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;8383,5;0;8383,5;0;427,5;427,5;427,5;7956;7956;0;5,1
 510401 1700 002;EGRESOS EN PERSONAL;Por Cargas Familiares;1162;0;1162;0;90;90;90;1072;1072;0;7,75
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;20407,35;0;20407,35;0;1937,91;1937,91;1937,91;18469,44;18469,44;0;9,5
 510408 1700 002;EGRESOS EN PERSONAL;Subsidio de Antiguedad;102,74;0;102,74;0;16,9;16,9;16,9;85,84;85,84;0;16,45
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1291537,62;0;1291537,62;0;0;0;0;1291537,62;1291537,62;0;0
 510509 1700 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;96130,53;0;96130,53;0;0;0;0;96130,53;96130,53;0;0
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1239524,42;0;1239524,42;0;85811,81;85811,81;0;1153712,61;1153712,61;85811,81;6,92
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;23960,83;0;23960,83;0;1212;1212;0;22748,83;22748,83;1212;5,06
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;2015,27;0;2015,27;0;0;0;0;2015,27;2015,27;0;0
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;794456,45;0;794456,45;0;41412,2;41412,2;0;753044,25;753044,25;41412,2;5,21
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;40352,29;0;40352,29;0;2413,52;2413,52;0;37938,77;37938,77;2413,52;5,98
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;444544,02;0;444544,02;0;0;0;0;444544,02;444544,02;0;0
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;14969,05;0;14969,05;0;0;0;0;14969,05;14969,05;0;0
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;0;0;0;0;0;0;0;0;0;0
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;0;0;0;0;0;0;0;0;0;0
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;46157,94;0;46157,94;33005,74;3490,19;3490,19;3490,19;42667,75;42667,75;0;7,56
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;213911,48;0;213911,48;186429,05;13257,18;13257,18;13257,18;200654,3;200654,3;0;6,2
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;81218,58;0;81218,58;9411,64;40613,56;680,24;680,24;40605,02;80538,34;0;0,84
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;405580;-218580;187000;0;0;0;0;187000;187000;0;0
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;122400;0;122400;0;0;0;0;122400;122400;0;0
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;94,8;11905,2;12000;0;0;0;0;12000;12000;0;0
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;4067;0;4067;0;0;0;0;4067;4067;0;0
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;162,24;0;162,24;0;0;0;0;162,24;162,24;0;0
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;937418,04;-502269,64;435148,4;0;0;0;0;435148,4;435148,4;0;0
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;686264,66;-678485,36;7779,3;1958;0;0;0;7779,3;7779,3;0;0
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;78222,72;20177,28;98400;98400;0;0;0;98400;98400;0;0
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;73507,5;0;73507,5;0;0;0;0;73507,5;73507,5;0;0
 530210 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;10944,67;17000;27944,67;27900;0;0;0;27944,67;27944,67;0;0
 530225 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;14558,32;7087,75;21646,07;21646,07;0;0;0;21646,07;21646,07;0;0
 530225 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;6000;0;6000;0;0;0;0;6000;6000;0;0
 530226 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;22292,5;0;22292,5;0;0;0;0;22292,5;22292,5;0;0
 530235 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;32384;-17000;15384;5069;0;0;0;15384;15384;0;0
 530244 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;1235;0;1235;0;0;0;0;1235;1235;0;0
 530244 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;414;0;414;0;0;0;0;414;414;0;0
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;5890,82;0;5890,82;0;0;0;0;5890,82;5890,82;0;0
 530248 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;5700;0;5700;0;0;0;0;5700;5700;0;0
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;201477,95;185330,5;386808,45;5518,3;1896,98;1896,98;203,24;384911,47;384911,47;1693,74;0,49
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;204,13;0;204,13;0;0;0;0;204,13;204,13;0;0
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;27174,52;10675,48;37850;15262,42;0;0;0;37850;37850;0;0
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;72583,6;58204,88;130788,48;129254,77;0;0;0;130788,48;130788,48;0;0
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;231602,94;-125330,5;106272,44;3440;0;0;0;106272,44;106272,44;0;0
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;6960;0;6960;0;0;0;0;6960;6960;0;0
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;54185,62;0;54185,62;8914,05;0;0;0;54185,62;54185,62;0;0
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;6942,6;-2;6940,6;2535,75;0;0;0;6940,6;6940,6;0;0
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);503405,24;-14700,31;488704,93;6300,16;0;0;0;488704,93;488704,93;0;0
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);365615,53;-206502;159113,53;0;0;0;0;159113,53;159113,53;0;0
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);7440;-3940;3500;0;0;0;0;3500;3500;0;0
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);241197,06;-16725;224472,06;57958,45;0;0;0;224472,06;224472,06;0;0
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);163576,75;0;163576,75;0;0;0;0;163576,75;163576,75;0;0
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);128639,99;-30000;98639,99;0;88026,08;2710,17;0;10613,91;95929,82;2710,17;2,75
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);2211,53;0;2211,53;0;0;0;0;2211,53;2211,53;0;0
 530418 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;283157;-102587,75;180569,25;0;0;0;0;180569,25;180569,25;0;0
 530503 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario (Arrendamiento);9799;-3500;6299;0;0;0;0;6299;6299;0;0
 530503 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario (Arrendamiento);8803,16;0;8803,16;0;0;0;0;8803,16;8803,16;0;0
 530504 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);6283,43;-2283,43;4000;0;0;0;0;4000;4000;0;0
 530609 1701 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;32298,1;0;32298,1;1499,85;0;0;0;32298,1;32298,1;0;0
 530609 1701 002;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;3000,15;0;3000,15;3000,15;0;0;0;3000,15;3000,15;0;0
 530610 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Cartografia;23685,51;0;23685,51;280;0;0;0;23685,51;23685,51;0;0
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;20000;0;20000;0;0;0;0;20000;20000;0;0
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;21131,87;28775,8;49907,67;0;49907,59;18625,92;0;0,08;31281,75;18625,92;37,32
 530701 1701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;284510,44;198075;482585,44;0;453584,33;0;0;29001,11;482585,44;0;0
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;10735;-10735;0;0;0;0;0;0;0;0;0
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;901;-267;634;0;336;336;0;298;298;336;53
 530703 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;3759,86;-3759,86;0;0;0;0;0;0;0;0;0
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;137638,49;-87029,5;50608,99;49608,99;1000;1000;0;49608,99;49608,99;1000;1,98
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;40946,52;11262,17;52208,69;39208,01;0;0;0;52208,69;52208,69;0;0
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0;2000;2000;0;0;0;0;2000;2000;0;0
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;116540,65;0;116540,65;55881,8;0;0;0;116540,65;116540,65;0;0
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;45064,93;0;45064,93;0;0;0;0;45064,93;45064,93;0;0
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;2400,75;3600;6000,75;0;0;0;0;6000,75;6000,75;0;0
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7064,1;0;7064,1;0;0;0;0;7064,1;7064,1;0;0
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;7952,22;-48,8;7903,42;0;0;0;0;7903,42;7903,42;0;0
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;14802,75;-10928,75;3874;0;0;0;0;3874;3874;0;0
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;14444,9;0;14444,9;0;0;0;0;14444,9;14444,9;0;0
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;3169412,9;659434,34;3828847,24;1886719,48;0;0;0;3828847,24;3828847,24;0;0
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;826195,58;826195,58;826195,58;0;0;0;826195,58;826195,58;0;0
 530807 1701 998;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;2269736;2269736;2269736;0;0;0;2269736;2269736;0;0
 530809 1701 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;5294;0;5294;0;0;0;0;5294;5294;0;0
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;14053,01;0;14053,01;0;0;0;0;14053,01;14053,01;0;0
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;6287,17;-2367,77;3919,4;0;0;0;0;3919,4;3919,4;0;0
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;645414,75;273675,8;919090,55;87254,84;0;0;0;919090,55;919090,55;0;0
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;1353802,62;-151,6;1353651,02;361227,75;4490;4490;0;1349161,02;1349161,02;4490;0,33
 530819 1701 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;92,4;1940;2032,4;0;0;0;0;2032,4;2032,4;0;0
 530820 1701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;3724,42;0;3724,42;0;0;0;0;3724,42;3724,42;0;0
 530820 1701 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;6300;0;6300;0;0;0;0;6300;6300;0;0
 530822 1701 001;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;6129;0;6129;0;0;0;0;6129;6129;0;0
 530826 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;5470,06;0;5470,06;2049,06;0;0;0;5470,06;5470,06;0;0
 530826 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;899;0;899;0;0;0;0;899;899;0;0
 530832 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;3998,65;0;3998,65;0;0;0;0;3998,65;3998,65;0;0
 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;3177,2;9382,6;12559,8;11616;0;0;0;12559,8;12559,8;0;0
 531404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;2148,2;0;2148,2;0;0;0;0;2148,2;2148,2;0;0
 531404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;50,49;2;52,49;0;0;0;0;52,49;52,49;0;0
 531406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;186;0;186;0;0;0;0;186;186;0;0
 531406 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;581,98;0;581,98;0;0;0;0;581,98;581,98;0;0
 531407 1701 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;240955;-139819,89;101135,11;0;6249;6249;0;94886,11;94886,11;6249;6,18
 531407 1701 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;341218,22;-147710,22;193508;110308;0;0;0;193508;193508;0;0
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;20662,17;0;20662,17;1364,6;8058,38;7425,38;7425,38;12603,79;13236,79;0;35,94
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;6;0;6;0;0;0;0;6;6;0;0
 570103 1701 002;OTROS EGRESOS CORRIENTES;Tasas Portuarias y Aeroportuarias;1257,93;0;1257,93;0;0;0;0;1257,93;1257,93;0;0
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;173523,3;0;173523,3;0;0;0;0;173523,3;173523,3;0;0
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;5399,77;0;5399,77;0;17,76;17,76;0;5382,01;5382,01;17,76;0,33
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;1944,73;0;1944,73;0;0;0;0;1944,73;1944,73;0;0
 580209 1700 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;117480,73;0;117480,73;0;9438,29;9438,29;0;108042,44;108042,44;9438,29;8,03
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;62446;62446;0;861,91;861,91;0;61584,09;61584,09;861,91;1,38
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;28060;28060;0;375,64;375,64;0;27684,36;27684,36;375,64;1,34
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;984436,96;-225239,49;759197,47;0;62228,8;62228,8;0;696968,67;696968,67;62228,8;8,2
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;72312,47;72312,47;0;6005,14;6005,14;0;66307,33;66307,33;6005,14;8,3
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;62421,02;62421,02;0;0;0;0;62421,02;62421,02;0;0
 730201 1701 202;BIENES Y SERVICIOS PARA INVERSION;Transporte de Personal;0;154880;154880;0;0;0;0;154880;154880;0;0
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;89348,79;89348,79;0;0;0;0;89348,79;89348,79;0;0
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;157680;157680;0;0;0;0;157680;157680;0;0
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;401908,79;-401908,79;0;0;0;0;0;0;0;0;0
 840103 1701 002;EGRESOS DE CAPITAL;Mobiliarios;0;0;0;0;0;0;0;0;0;0;0
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 840106 1701 001;EGRESOS DE CAPITAL;Herramientas;0;0;0;0;0;0;0;0;0;0;0
 840107 1701 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 990101 1700 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
 990101 1700 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
